﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Ciencia y Tecnología","13 de octubre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","13 de octubre 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","13 de octubre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","13 de octubre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","13 de octubre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","13 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia injustificada"
"Ciencia y Tecnología","13 de octubre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","15 de marzo 2023","Roberto Bautista Lozano","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Roberto Bautista Lozano","Inasistencia justificada"
"Ciencia y Tecnología","12 de julio 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Ciencia y Tecnología","20 de septiembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","20 de septiembre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","20 de septiembre 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Ciencia y Tecnología","20 de septiembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","20 de septiembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","20 de septiembre 2023","Roberto Bautista Lozano","Inasistencia justificada"
"Ciencia y Tecnología","20 de septiembre 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Ciencia y Tecnología","26 de octubre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","26 de octubre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","26 de octubre 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Ciencia y Tecnología","26 de octubre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Ciencia y Tecnología","26 de octubre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","26 de octubre 2023","Roberto Bautista Lozano","Inasistencia justificada"
"Ciencia y Tecnología","26 de octubre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Ciencia y Tecnología","1 de febrero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","1 de febrero 2024","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","1 de febrero 2024","Néstor Camarillo Medina","Inasistencia injustificada"
"Ciencia y Tecnología","1 de febrero 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Ciencia y Tecnología","1 de febrero 2024","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","1 de febrero 2024","Roberto Bautista Lozano","Inasistencia justificada"
"Ciencia y Tecnología","1 de febrero 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Ciencia y Tecnología","23 de mayo 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","23 de mayo 2024","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","23 de mayo 2024","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","23 de mayo 2024","Roberto Bautista Lozano","Inasistencia justificada"
"Ciencia y Tecnología","23 de mayo 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Ciencia y Tecnología","23 de mayo 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
