﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","14 de mayo 2019","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","14 de mayo 2019","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","14 de mayo 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Desarrollo Económico","14 de mayo 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Desarrollo Económico","14 de mayo 2019","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Desarrollo Económico","14 de mayo 2019","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","14 de mayo 2019","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","14 de mayo 2019","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","14 de mayo 2019","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","14 de mayo 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","14 de mayo 2019","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","14 de mayo 2019","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","14 de mayo 2019","María del Rocío García Olmedo","Inasistencia justificada"
"Desarrollo Económico","17 de mayo 2019","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","17 de mayo 2019","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","17 de mayo 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Desarrollo Económico","17 de mayo 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Desarrollo Económico","17 de mayo 2019","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Desarrollo Económico","17 de mayo 2019","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","17 de mayo 2019","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","22 de mayo 2019","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","22 de mayo 2019","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","22 de mayo 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","22 de mayo 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","22 de mayo 2019","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","22 de mayo 2019","María del Rocío García Olmedo","Inasistencia justificada"
"Desarrollo Económico","21 de agosto 2019","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","21 de agosto 2019","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","21 de agosto 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Desarrollo Económico","21 de agosto 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Desarrollo Económico","21 de agosto 2019","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","21 de agosto 2019","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","21 de agosto 2019","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","4 de noviembre 2019","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","4 de noviembre 2019","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","4 de noviembre 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Desarrollo Económico","4 de noviembre 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Desarrollo Económico","4 de noviembre 2019","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","4 de noviembre 2019","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","4 de noviembre 2019","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","4 de noviembre 2019","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Fernando Sánchez Sasia",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Raúl Espinosa Martínez",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","María del Rocío García Olmedo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Fernando Sánchez Sasia",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Raúl Espinosa Martínez",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","María del Rocío García Olmedo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vivaldo.","27 de enero 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Desarrollo Económico","7 de mayo de 2020","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","7 de mayo de 2020","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","7 de mayo de 2020","Ángel Gerardo Islas Maldonado",Asistencia
"Desarrollo Económico","7 de mayo de 2020","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","7 de mayo de 2020","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","7 de mayo de 2020","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","7 de mayo de 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Desarrollo Económico","8 de junio 2020","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","8 de junio 2020","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","8 de junio 2020","Ángel Gerardo Islas Maldonado",Asistencia
"Desarrollo Económico","8 de junio 2020","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","8 de junio 2020","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","8 de junio 2020","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","8 de junio 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","Ángel Gerardo Islas Maldonado",Asistencia
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","María del Rocío García Olmedo","Inasistencia justificada"
"Comisiones Unidas de Salud, de Desarrollo Económico y de Asuntos Municipales","26 de octubre 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Desarrollo Económico","7 de noviembre 2020","Guadalupe Tlaque Cuazitl","Inasistencia injustificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","Fernando Sánchez Sasia",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","Raúl Espinosa Martínez",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","María del Rocío García Olmedo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Economía, Ciudadana Olivia Salomón Vibaldo.","27 de enero 2021","Guadalupe Tlaque Cuazitl","Inasistencia injustificada"
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Guadalupe Tlaque Cuazitl","Inasistencia injustificada"
"Desarrollo Económico","23 de junio 2021","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","23 de junio 2021","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","23 de junio 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Desarrollo Económico","23 de junio 2021","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","23 de junio 2021","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","23 de junio 2021","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","23 de junio 2021","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
