﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Lizette,"Minto García","Sin Partido",NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Jorge Luis","Vélez Pavía","Partido del Trabajo",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Pável,"Gaspar Ramírez",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Patricia,"Murrieta Palomino",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Osvaldo,"Juárez Ortega",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Lidia,"Karely Ocaña Madrid","Partido Revolucionario Institucional",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Lucía,"Morales Herrera","Partido del Trabajo",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Mayra Estrella","Tame Macías",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Rosalinda,"Toledo Castellanos",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Miriam,"Avila Peralta","Partido del Trabajo",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Javier,"del Valle Hernández","Sin Partido",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"César Enrique","Hernández Mota","Partido Movimiento Ciudadano",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"José Miguel","Espinosa de los Monteros Gil","Partido Acción Nacional",Favor
