﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","Jaime Natale Uranga","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","Jaime Natale Uranga","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Desarrollo Urbano (reunión iniciada el 13 de julio de 2022 y concluida el 15 de julio del mismo año)","13 de julio de 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","30 de septiembre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","30 de septiembre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","30 de septiembre 2022","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","30 de septiembre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","30 de septiembre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","30 de septiembre 2022","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","30 de septiembre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Jaime Natale Uranga","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Protección Civil y de Desarrollo Urbano
Reunión iniciada el 13 de octubre de 2022 y concluida el 18 de octubre de 2022","13 de octubre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","27 de octubre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","27 de octubre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","27 de octubre 2022","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","27 de octubre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","27 de octubre 2022","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Desarrollo Urbano","27 de octubre 2022","Jaime Natale Uranga","Inasistencia injustificada"
"Desarrollo Urbano","27 de octubre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","29 de noviembre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","23 de febrero 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","8 de junio 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","8 de junio 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","8 de junio 2023","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","8 de junio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","8 de junio 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","8 de junio 2023","Jaime Natale Uranga","Inasistencia injustificada"
"Desarrollo Urbano","8 de junio 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Jaime Natale Uranga","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","24 de agosto 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","24 de agosto 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","24 de agosto 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","24 de agosto 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","24 de agosto 2023","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Desarrollo Urbano","24 de agosto 2023","Jaime Natale Uranga","Inasistencia injustificada"
"Desarrollo Urbano","24 de agosto 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","12 de octubre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","12 de octubre 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","12 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","12 de octubre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","12 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","12 de octubre 2023","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","12 de octubre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Azucena Rosas Tapia","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Jaime Natale Uranga","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Desarrollo Urbano","15 de diciembre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","15 de diciembre 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","15 de diciembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","15 de diciembre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","15 de diciembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","15 de diciembre 2023","Jaime Natale Uranga","Inasistencia injustificada"
"Desarrollo Urbano","15 de diciembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","15 de febrero 2024","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","15 de febrero 2024","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","15 de febrero 2024","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","15 de febrero 2024","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Desarrollo Urbano","15 de febrero 2024","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","15 de febrero 2024","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","15 de febrero 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Desarrollo Urbano","15 de marzo 2024","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","15 de marzo 2024","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","15 de marzo 2024","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","15 de marzo 2024","Jaime Natale Uranga","Inasistencia injustificada"
"Desarrollo Urbano","15 de marzo 2024","Carlos Froylán Navarro Corro","Inasistencia justificada"
